THDATE  ,THREFLON,THACC   ,THOURREF,TLORDX  ,TLSTKCOD,STBARCOD,TLQTY   
31/01/2019,Tallaght,POWC01,SDN042665,SOR044423,A1504B,5052337004836,4
31/01/2019,Tallaght,POWC01,SDN042665,SOR044423,DT1025,5706808010108,5
31/01/2019,Tallaght,POWC01,SDN042665,SOR044423,DI2001,5706808012454,5
31/01/2019,Tallaght,POWC01,SDN042665,SOR044423,DI1201,5706808010177,6
31/01/2019,Tallaght,POWC01,SDN042665,SOR044423,DC5610,5706808011839,5
31/01/2019,Tallaght,POWC01,SDN042665,SOR044423,DC1402,5706808011853,6
31/01/2019,Tallaght,POWC01,SDN042665,SOR044423,DV0621,5706808010078,10
31/01/2019,Tallaght,POWC01,SDN042665,SOR044423,DV0602,5706808010054,10
31/01/2019,Tallaght,POWC01,SDN042665,SOR044423,DV0600,5706808010061,10
31/01/2019,Tallaght,POWC01,SDN042665,SOR044423,DP1202,5706808010146,3
31/01/2019,Tallaght,POWC01,SDN042665,SOR044423,DA5210,5706808012386,3
31/01/2019,Tallaght,POWC01,SDN042665,SOR044423,DV5002,5706808009942,12
31/01/2019,Tallaght,POWC01,SDN042665,SOR044423,DV2401,5706808009867,12
31/01/2019,Tallaght,POWC01,SDN042665,SOR044423,DA0103,5706808009812,5
31/01/2019,Tallaght,POWC01,SDN042665,SOR044423,LP20FH,5391156005908,4
31/01/2019,Tallaght,POWC01,SDN042665,SOR044423,DV3110,5706808016858,6
31/01/2019,Tallaght,POWC01,SDN042665,SOR044423,DV3002,5706808009898,10
31/01/2019,Tallaght,POWC01,SDN042665,SOR044423,DV3105,5706808009928,5
31/01/2019,Tallaght,POWC01,SDN042666,SOR044424,T15298,8713439152982,3
31/01/2019,Tallaght,POWC01,SDN042666,SOR044424,PG545B,4960999974507,8
31/01/2019,Tallaght,POWC01,SDN042666,SOR044424,CL546C,4960999974521,5
31/01/2019,Tallaght,POWC01,SDN042666,SOR044424,PG540B,8714574572536,3
31/01/2019,Tallaght,POWC01,SDN042666,SOR044424,B1025L,5052337005741,6
31/01/2019,Tallaght,POWC01,SDN042666,SOR044424,B016LL,5022254020165,5
31/01/2019,Tallaght,POWC01,SDN042666,SOR044424,B012LL,5022254020127,4
31/01/2019,Tallaght,POWC01,SDN042666,SOR044424,566671,5906737566671,4
31/01/2019,Tallaght,POWC01,SDN042666,SOR044424,422093,5907595422093,10
31/01/2019,Tallaght,POWC01,SDN042666,SOR044424,418430,5907595418430,30
31/01/2019,Tallaght,POWC01,SDN042666,SOR044424,103040,4902580103040,20
31/01/2019,Tallaght,POWC01,SDN042666,SOR044424,PR2010,5391502520147,2
31/01/2019,Tallaght,POWC01,SDN042666,SOR044424,B9302L,5052337006120,6
31/01/2019,Tallaght,POWC01,SDN042666,SOR044424,19989,4718390019989,5
31/01/2019,Tallaght,POWC01,SDN042666,SOR044424,838918,5060152838918,3
31/01/2019,Tallaght,POWC01,SDN042666,SOR044424,SPLUG,5391156000811,12
31/01/2019,Tallaght,POWC01,SDN042666,SOR044424,EPLUG,5391156000132,6
31/01/2019,Tallaght,POWC01,SDN042666,SOR044424,TRAVP,5391156000552,12
31/01/2019,Tallaght,POWC01,SDN042666,SOR044424,2/WAY,5391156000439,12
31/01/2019,Tallaght,POWC01,SDN042666,SOR044424,A1506B,5052337007493,5
31/01/2019,Tallaght,POWC01,SDN042667,SOR044425,T20864,8713439208641,2
31/01/2019,Tallaght,POWC01,SDN042667,SOR044425,17097,5410853017097,10
31/01/2019,Tallaght,POWC01,SDN042667,SOR044425,EI204,5099383003925,6
31/01/2019,Tallaght,POWC01,SDN042667,SOR044425,T21149,8713439211498,3
31/01/2019,Tallaght,POWC01,SDN042667,SOR044425,T23069,8713439230697,3
31/01/2019,Tallaght,POWC01,SDN042667,SOR044425,T22861,8713439228618,3
31/01/2019,Tallaght,POWC01,SDN042667,SOR044425,T22247,8713439222470,3
31/01/2019,Tallaght,POWC01,SDN042667,SOR044425,T22168,8713439221688,3
31/01/2019,Tallaght,POWC01,SDN042667,SOR044425,T22241,8713439222418,3
31/01/2019,Tallaght,POWC01,SDN042667,SOR044425,RC1210,8716184064982,6
31/01/2019,Tallaght,POWC01,SDN042667,SOR044425,191132,5015972191132,4
31/01/2019,Tallaght,POWC01,SDN042667,SOR044425,184233,5015972184233,8
31/01/2019,Tallaght,POWC01,SDN042667,SOR044425,T20572,8713439205725,5
31/01/2019,Tallaght,POWC01,SDN042667,SOR044425,T16428,8713439164282,2
